Code site,Famille,"déchet",Niv1,Niv2,Niv3,< ou pas ?,Pas d'activité,"A en Bq","Vol éq cond","Radionucleide"
178,F3-2-15,"Caissons métalliques (5m3)(21 CM5M3)",2,2,3,NON,OUI,"-","85,26",""
180,DIV9,"Liquides organiques(0,05 m3 - 1 t )",2,3,1,NON,OUI,"-","0,05",""
180,DSF,"Mercure contaminé(0,003 m3 - 1 t )",2,4,1,NON,OUI,"-","0,003",""
266,F3-2-13,"Boues de décantation ",4,1,5,NON,OUI,"-","18,97074",""
2306,F3-5-06,"Déchets vracs sur palette ou en fût(15,6 m3 - 1,67 t )",33,5,1,NON,OUI,"-","26,052",""
2306,TFA,"Déchets technologiques compactables(3 big-bags)",34,1,1,NON,OUI,"-","3",""
284,F3-7-01,"Solvants et huiles contaminés(0,223 m3 unite)",1,1,10,NON,OUI,"-","0",""
284,F2-4-03,"Effluents HA/MA AVM(5,1 m3 - 0,0152 t unite)",3,1,4,NON,OUI,"-","0,07752",""
286,TFA,"Inertes (boues, gravats, néons, plastiques) ",2,7,3,OUI,OUI,"-","7,112",""
2106,TFA," Métallique non compactable (industries diverses)(17,977 m3 - 1 t - 15 Unité)",22,3,1,OUI,OUI,"-","17,977",""
238,F3-2-05,"Coques béton de 2 m3(11 C1)",2,2,2,NON,OUI,"-","22",""
238,TFA,"Fûts métalliques de 200 litres(63 F1)",2,2,4,NON,OUI,"-","13,23",""
2308,F3-01,"Déchets solides FA (matières plastiques, caoutchouc...)(2,2 m3 - 0,66 t unite)",12,2,2,NON,OUI,"-","1,452",""
284,TFA,"Déchets métalliques TFA (rebut de caissons, entretoises,...)(219,27 m3 - 1 t )",13,20,1,NON,OUI,"-","219,27",""
280,F3-7-01,"Huile ",2,7,7,NON,OUI,"-","0",""
242,S01,"Grappes sources(8 unités)",1,6,1,NON,OUI,"-","-",""
244,TFA,"Big-bags de 1,5 m3(10 BB1.5)",2,2,11,NON,OUI,"-","15",""
244,F3-2-03,"Coques béton de 2 m3(18 C1)",2,2,12,NON,OUI,"-","36",""
282,DIV3,"Déchets divers isssus du CEA/DAM(92,25 m3 - 1 t )",1,1,6,OUI,OUI,"-","92,25",""
2218,S02,"Aliades de tir tendu / FAMAS(394 aliades de tir tendu FAMAS)",1,1,1,NON,OUI,"-","-",""
210,TFA,"Charbon actif(0,4 m3 - 1 t - 2 unite)",4,27,1,NON,OUI,"-","0,4",""
192,DSF,"Matériaux non Métalliques (alumine, amiante, laine de roche, résine, bois, verres, plexiglas ...)(219,23 m3 - 1 t )",7,4,7,NON,OUI,"-","219,23",""
210,TFA,"Déchets métalliques et inertes(10,97 m3 - 1,5 t - 18 unite)",43,1,5,OUI,OUI,"-","16,455",""
2306,DIV3,"DEEE(1 Fût)",26,3,4,OUI,OUI,"-","0,1",""
1000,S02,"Théodolite(7 unite)",5,17,1,NON,OUI,"-","-",""
1000,S02,"Pastille de cran de mire(1123 unite)",6,8,1,NON,OUI,"-","-",""
1000,S02,"Poignée(9 unite)",6,9,1,NON,OUI,"-","-",""
2308,F3-01,"Déchets compactables(0,05 m3 - 0,66 t )",24,2,2,NON,OUI,"-","0,033",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)(254,8 m3 - 1 t )",12,1,1,NON,OUI,"-","254,8",""
137,TFA,"Déchets gras en bac(0,2 m3 - 1 t )",3,7,1,NON,OUI,"-","0,2",""
282,DIV3,"Déchets divers issus du traitement de déchets ou de maintenance(13,468 m3 - 1 t )",2,1,1,OUI,OUI,"-","13,468",""
282,F3-01,"Colis presse du CA (part CNPE)(84,08857143 m3 - 1 t )",2,1,3,OUI,OUI,"-","84,08857143",""
282,F3-2-02,"Colis de boues et concentrats cimentés - Coques en béton (EDF)(42 m3 - 1 t )",2,1,8,OUI,OUI,"-","42",""
282,F3-2-07,"Couvercles de cuves de réacteurs (EDF)(127,5 m3 - 1 t )",2,1,11,OUI,OUI,"-","127,5",""
282,F3-3-13,"Colis de déchets solides- Caissons Métalliques (AREVA/La Hague)(4,06 m3 - 1 t )",2,1,20,OUI,OUI,"-","4,06",""
2306,TFA,"Déchets divers non compactables(1 caisses de 1 m3)",35,2,1,NON,OUI,"-","1,35",""
2306,TFA,"Déchets compactables(3 fûts de 100 litres)",37,1,1,OUI,OUI,"-","0,3",""
2306,TFA,"Déchets métalliques non compactables(0,9 m3 - 1 t )",39,1,1,OUI,OUI,"-","0,9",""
2306,F3-7-01,"Déchets incinérables(3 fût 118 litres)",40,2,1,OUI,OUI,"-","0,027",""
2004,S02,"Indicateurs de barre(0,03 m3 - 1 t - 3 unite)",1,4,4,NON,OUI,"-","-",""
2004,S01,"Balise Autonome Transportable(0,03 m3 - 1 t - 5 unite)",1,5,1,OUI,OUI,"-","-",""
236,F3-7-02,"Caissons métalliques de 8 m3(3 CM8M3)",2,2,13,NON,OUI,"-","1,488",""
232,TFA,"Amiante ",2,1,25,NON,OUI,"-","101,97",""
2306,F3-5-06,"Déchets divers FMA-VC(2,88 m3 - 1,98 t )",5,2,3,NON,OUI,"-","5,7024",""
284,F3-4-01,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique(3 fûts de 118 litres)",1,1,5,NON,OUI,"-","0,151686",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique(1 fûts de 118 litres)",1,1,6,OUI,OUI,"-","0,22022",""
2091,TFA,"Déchets humides (chiffonnettes imbibées de produit de décontamination) ",1,5,1,NON,OUI,"-","0,7821",""
137,TFA,"Chaussures de sécurité en bac(0,15 m3 - 0,1 t unite)",3,6,1,NON,OUI,"-","0,015",""
286,TFA,"Inertes (gravats) ",1,1,2,NON,OUI,"-","0,21",""
286,TFA,"Métalliques (ferrailles, grenaille, aluminium) ",1,4,3,NON,OUI,"-","124,125",""
286,TFA,"Métalliques (bombes aérosols) ",1,6,1,NON,OUI,"-","0,625",""
286,TFA,"Inertes (gravats, néons) ",1,7,1,NON,OUI,"-","1,12",""
137,TFA,"5 casiers métalliques C1 à destination du CIRES (1,35 m3)(6,35 m3 - 1 t unite)",1,1,1,OUI,OUI,"-","6,35",""
1003,S02,"Voltmètres situés dans les engins blindés NNO : 6625142549161(0,12 m3 - 1 t - 9 Voltmètres)",20,1,1,NON,OUI,"-","-",""
2308,TFA,"Déchets solides divers conditionnés TFA(2,2 m3 - 1 t - 10 unités)",1,8,4,OUI,OUI,"-","2,2",""
234,F3-7-02,"Caissons métalliques de 8 m3(20 CM8M3)",2,2,13,NON,OUI,"-","9,92",""
234,F2-2-03,"Grappes (autres que sources)(94 unités)",1,2,1,NON,OUI,"-","10,434",""
234,TFA,"Métaux non ferreux ",2,1,8,NON,OUI,"-","27,23328",""
284,F3-4-03," Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l(58 fûts de 223 litres)",4,1,4,NON,OUI,"-","56,84",""
186,TFA,"Déchets technologiques(16,11 m3 - 1 t - 84 73 fûts 200 L et 6 fûts de 120 L et 2 sacs 60 L et 1 carton et 2 plaques)",4,8,1,OUI,OUI,"-","16,11",""
2308,F3-4-03,"Effluents HA(0,2 m3 - 0,05 t )",2,1,6,NON,OUI,"-","0,01",""
268,DIV4,"Gaz en bouteilles récupérables (issu des ensembles cible/source de SPIRAL)(32 bouteilles métalliques étanches de 20 litres)",3,1,1,NON,OUI,"-","0,64",""
318,F3-7-01,"Bois seul, flexel ",2,1,28,NON,OUI,"-","0,000798",""
252,TFA,"Tubes fluorescents ",2,1,36,NON,OUI,"-","1,06678",""
278,DIV6,"Déchets divers radifères(1,8 m3 - 1 t )",4,2,3,OUI,OUI,"-","1,8",""
2222,S02,"Aliades de tir tendu / FAMAS(145 aliades de tir tendu FAMAS)",1,1,1,NON,OUI,"-","-",""
236,F3-7-01,"Fûts plastiques de 200 litres(93 F6)",2,2,6,NON,OUI,"-","1,4694",""
112,TFA,"Sorbalite (chaux éteinte) ",2,12,1,OUI,OUI,"-","26,8",""
2308,DIV4,"Déchets solides divers tritié restant à caractériser(0,6 m3 - 1 t - 3 fûts)",21,2,8,NON,OUI,"-","0,6",""
80,TFA,"Huile contaminée**(0,42 m3 - 1 t )",3,2,8,NON,OUI,"-","0,42",""
2309,F3-7-01,"Déchets solides en fûts PEHD de 120 litres(3,24 m3 - 0,084 t )",12,1,1,NON,OUI,"-","0,27216",""
1613,DIV6,"2 Fûts métallique 200L(0,2 m3 - 2 t - 2 fut 200L)",21,2,1,NON,OUI,"-","0,4",""
2031,S02,"Poste de commande(0,1 m3 - 1 t - 1 unite)",7,1,1,NON,OUI,"-","-",""
2018,DIV3,"Terre contaminée (1 bidon de 5 litres)(0,005 m3 - 1 t )",1,2,1,NON,OUI,"-","0,005",""
2009,S02,"BLOC SYNTHETISEUR 20127431(2 unite)",3,8,2,NON,OUI,"-","-",""
407,F3-7-01,"Déchets solides incinérables(1,92 m3 - 1 t )",1,1,1,NON,OUI,"-","1,92",""
2018,S02,"Alidades et couliseaux de Famas + 19 hausses  + 45 pastilles de mitrailleuses AA52 (BA106)(0,2 m3 - 1 fût)",2,8,1,OUI,OUI,"-","-",""
13,F3-6-04,"Compartiment 'réacteur-échangeurs '(1 1)",1,6,2,OUI,OUI,"-","8",""
260,F3-01,"Fûts métalliques de 200 litres(152 F1)",2,2,1,NON,OUI,"-","20,5656",""
318,F2-2-03,"Grappes (autres que sources)(108 unite)",1,1,1,NON,OUI,"-","12,204",""
293,RTMU,"b) Résidus de traitement de pré-concentrés d'uranium, en provenance de l'usine de la COMUF au Gabon  [activité en radium 226 non significative]   ",1,2,1,NON,OUI,"-","-",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût 223L métallique(1 fûts 223l)",11,1,5,NON,OUI,"-","0,98",""
234,F3-2-15,"Tubes guides de grappe ",2,1,28,NON,OUI,"-","0,17955",""
141,F1-3-04,"Capsules de titanate de strontium (15 unités)",1,2,1,OUI,OUI,"-","0,54",""
260,F3-7-01,"Concentrats ",2,1,26,NON,OUI,"-","0",""
226,TFA,"Déchets CMR/FCR - Briques avec Fibres Céramiques Réfractaires(65,6 m3 - 75 GRVS)",2,2,6,OUI,OUI,"-","73,167938931298",""
2308,TFA,"Déchets inertes(2 unite)",34,1,9,NON,OUI,"-","0,215",""
206,F3-7-02,"Déchets contenant de l'aluminium(3 m3 - 0,058 t - 15 fûts métalliques de 200 litres)",3,1,1,OUI,OUI,"-","0,174",""
2308,F3-7-01,"Liquides organiques (scintillants)(0,29 m3 - 0,079 t )",23,1,2,NON,OUI,"-","0,02291",""
1000,S02,"BALISE DALI TYPE 1 MODELE B(2 unite)",4,2,1,NON,OUI,"-","-",""
1000,S02,"Boussole M22(7901 unite)",5,3,1,NON,OUI,"-","-",""
254,F3-2-05,"Coques béton de 1,2 m3(13 C4)",2,2,5,NON,OUI,"-","15,99",""
260,F3-7-02,"Métaux ferreux ",2,1,4,NON,OUI,"-","4,25882",""
1943,S02,"Coulisseaux de tir de nuit / FAMAS(18234 coulisseaux de tir de nuit)",2,7,1,NON,OUI,"-","-",""
1943,S02,"Olicon AA 52(35 olicon AA 52)",2,13,1,NON,OUI,"-","-",""
186,DIV9,"Déchets de travaux pratiques en sacs(1,05 m3 - 1 t - 13 sacs de 100 L non remplis)",6,2,1,OUI,OUI,"-","1,05",""
186,TFA,"Tenues de protection souillées en sacs(5 m3 - 1 t - 50 sacs de 100 L non remplis)",6,3,1,OUI,OUI,"-","5",""
1918,TFA,"Déchets amiantés(18 m3 - 1 t )",6,5,1,NON,OUI,"-","18",""
996,S02,"Mle B (Carrée)(0,059 m3 - 1 t - 2449 unite)",2,1,1,OUI,OUI,"-","-",""
258,S01,"Grappes sources(8 unités)",1,1,1,NON,OUI,"-","-",""
258,F2-2-03,"Têtes de grappes (toutes)(26 étuis)",1,5,1,NON,OUI,"-","2,47",""
1558,S02,"Guidons FSA 49/56(243 guidons)",1,4,1,NON,OUI,"-","-",""
317,DSH,"Dépôts d'américium 241(1 ensemble)",3,1,3,OUI,OUI,"-","-",""
246,F3-7-02,"Caissons métalliques de 2 m3(2 CM2M3)",2,2,9,NON,OUI,"-","0,248",""
246,TFA,"Casiers de 1,33 m3(12 CA1)",2,2,12,NON,OUI,"-","15,96",""
1917,TFA,"Déchets métalliques(2 m3 - 1 t )",1,4,1,OUI,OUI,"-","2",""
1917,DIV2,"Colonnes de support SiO2 imprégnées de solvants organiques (tributylphosphate) ",9,2,1,NON,OUI,"-","0,24666716",""
232,F2-2-03,"Grappes bouchons en étuis(28 étuis)",1,8,1,NON,OUI,"-","2,968",""
1626,DSH,"Gravats de démolitions(3000 m3 )",1,1,1,NON,OUI,"-","-",""
258,F3-2-05,"Plastiques, caoutchouc ",2,1,3,NON,OUI,"-","63,98364",""
2106,TFA,"Inerte et bois (industrie diverse)(36,5 m3 - 1 t - 41 unité)",1,3,1,OUI,OUI,"-","36,5",""
309,RTMU,"c) Résidus de lixiviation en tas  ",1,3,1,OUI,OUI,"-","-",""
309,RTMU,"d) Résidus de lixiviation en tas, ayant servi à la construction des digues  ",1,4,1,OUI,OUI,"-","-",""
2306,TFA,"Huile TFA(1 Fût 223 L)",9,2,9,NON,OUI,"-","0,223",""
2306,F3-5-06,"Déchets métalliques de grandes dimensions(7 Panier 1/4 caisson)",11,1,4,OUI,OUI,"-","8,61",""
254,F3-2-05,"Filtres d'eau ",2,1,12,NON,OUI,"-","46,61535",""
137,F3-7-01,"Déchets de types thermocouples en fût(0,14 m3 - 1 t )",3,11,1,OUI,OUI,"-","0,14",""
137,S01,"Sources DOM 410 : 430 sources en fût(0,2 m3 - 1 t - 430 1)",4,13,1,OUI,OUI,"-","-",""
40,DSH,"Dépôts d'Antimoine 125(1 ensemble)",1,1,4,OUI,OUI,"-","-",""
1613,TFA,"Caisse 8 m3 (CTO - Fusion)(8 m3 - 11 t - 11 Caisse 8m3)",15,1,4,NON,OUI,"-","88",""
2306,F3-5-06,"Caissons 5 et 10 m3(7 caisson)",15,9,1,OUI,OUI,"-","39,9",""
2306,TFA,"Déchets divers(40 open-tops)",15,11,1,NON,OUI,"-","640",""
2306,F3-01,"Déchets compactables en fûts(68 Fûts 200 L)",15,12,2,OUI,OUI,"-","8,976",""
1821,DSH,"Les boues rouges sont formées en majeure partie d’éléments fins, argiles et limons (la fraction <5µm est de 60% environ).L’analyse chimique indique les valeurs moyennes suivantes :•Teneur en eau : comprise entre 40 et 46%•Oxyde de Fer (sous forme de particules argileuses) : 45% (en % MS)•Silico-aluminate de Sodium (sous forme de cristaux cimentant les particules d’oxyde de Fer) : 37% (en % MS)•Titanate de Calcium (sous forme cristallisée) : 10% (en % MS)Ces trois composés représentent donc 92% de la matière sèche. Parmi les autres constituants figurent des composés complexes de Manganèse, Phosphore, Vanadium, Fluor, Chrome… ",1,1,1,NON,OUI,"-","-",""
1613,DIV3,"Déchets divers non conditionnés(8 m3 - 1 t - 1 Conteneur de déchet divers)",33,2,5,NON,OUI,"-","8",""
2021,DIV9,"4 supports de pédale ATL 1(0,12 m3 - 8,3333333333333 t - 1 4 supports pédale ATL1)",7,1,1,NON,OUI,"-","1",""
1613,TFA,"Citerne(6 m3 - 2 t - 2 Citerne)",35,1,1,NON,OUI,"-","12",""
284,F3-4-03,"Boues piscine G2, G3 ",6,1,6,NON,OUI,"-","2,36425",""
236,F2-2-03,"Squelettes d'assemblage combustible(2 unités)",1,6,1,NON,OUI,"-","0,116",""
236,F3-01,"Plastiques, caoutchouc ",2,1,1,NON,OUI,"-","7,37504",""
236,TFA,"Métaux ferreux ",2,1,5,NON,OUI,"-","75,30624",""
2106,TFA,"métallique non compactable(5,54 m3 - 1 t - 2 unite)",24,1,1,OUI,OUI,"-","5,54",""
252,F3-2-05,"Filtres d'eau ",2,1,11,NON,OUI,"-","28,6131",""
252,F3-7-02,"Tubes guides de grappe ",2,1,33,NON,OUI,"-","2,1024",""
76,DSH,"Déchets pulvérulents  ",1,1,1,OUI,OUI,"-","-",""
1917,S01,"Détecteurs DAI(1 fût de 118 litres)",3,2,1,NON,OUI,"-","-",""
204,F3-7-04,"Laitiers, réfractaires, résidus de nettoyage(**) ",2,2,1,OUI,OUI,"-","32,685885",""
252,F3-7-01,"Fûts plastiques de 200 litres(208 F6)",2,2,5,NON,OUI,"-","3,2864",""
2106,TFA,"pulvérulent et/ou déchets de faible granulométrie (CEA)(50,52 m3 - 1 t - 254 unite)",25,1,1,OUI,OUI,"-","50,52",""
258,F3-7-01,"Fûts plastiques de 200 litres(232 F6)",2,2,7,NON,OUI,"-","3,6656",""
2006,TFA,"Coupelles contenant des émetteurs alpha(0,0008 m3 - 1 t - 75 coupelles)",2,1,1,OUI,OUI,"-","0,0005248",""
2308,F3-5-06,"Déchets solides divers FA de grandes dimensions(20 m3 - 2 unite)",17,2,4,OUI,OUI,"-","20",""
240,F3-7-01,"Liquides organiques ",3,9,1,NON,OUI,"-","0",""
240,F3-2-03,"Résines actives ",3,18,1,NON,OUI,"-","18,655",""
137,TFA,"Joint VSD et GV en sac(0,07 m3 - 1 t unite)",3,10,1,NON,OUI,"-","0,07",""
1988,DIV6,"Bande transporteuse(1 NC)",1,2,1,OUI,OUI,"-","9",""
250,S01,"Grappes sources(27 unités)",1,1,1,NON,OUI,"-","-",""
250,F2-2-03,"Grappes (autres que sources)(60 unités)",1,2,1,NON,OUI,"-","5,28",""
2025,S02,"1 fut de 200 litres modèle ANDRA(0,2 m3 - 1 t - 1 fût)",1,1,1,NON,OUI,"-","-",""
106,F3-01,"Déchets technologiques compactables CSFMA(196 fûts de 200 litres)",1,4,1,NON,OUI,"-","39,2",""
106,F3-7-01,"Déchets incinérables(19,736 m3 - 1 t )",1,5,1,NON,OUI,"-","19,736",""
274,DSF,"Acide chlorhydrique(1,7 m3 - 1 t )",1,1,1,OUI,OUI,"-","1,7",""
137,TFA,"Peinture non sèche en bac(1 m3 - 1 t )",3,8,1,NON,OUI,"-","1",""
996,S02,"Mle 22 (moyen)(0,614 m3 - 1 t - 9001 unite)",3,4,1,OUI,OUI,"-","-",""
284,DIV3,"Déchets dont la filière de gestion reste à définir - Déchets borés(0,72 m3 - 1 t )",12,4,2,NON,OUI,"-","0,72",""
284,S01,"Sources DAI alpha en fût(0,354 m3 - 1 t )",12,4,8,NON,OUI,"-","-",""
284,TFA,"Déchets amiantés - Viroles(8 m3 - 1 t )",4,2,3,NON,OUI,"-","8",""
226,TFA,"Déchets métalliques cisaillés mis en big-bags renforcés petit modèle (acier, Ag3, inox,...)(16 m3 - 22 big-bags renforcés de 0,72 m3)",1,3,3,OUI,OUI,"-","25,471698113208",""
2325,DGD,"déchets en fûts(15 fût100 L)",1,1,1,OUI,OUI,"-","1,5",""
200,F3-6-02,"Déchets conditionnés dans du béton, boues et/ou concentrats(37 fûts de 200 litres)",1,1,1,OUI,OUI,"-","7,4",""
200,DSH,"Terres contaminées, provenant d'une opération de réhabilitation du site [activité massique inférieure à 10 Bq/g](8990 m3 - 1 t )",4,3,1,NON,OUI,"-","-",""
314,F3-01,"Filtres d'eau ",2,1,11,NON,OUI,"-","0,33896",""
244,F3-01,"Plastiques, caoutchouc ",2,1,1,NON,OUI,"-","10,58224",""
297,RTMU,"d) Boues provenant du traitement des eaux (activité incluse dans 1a)  ",1,4,1,NON,OUI,"-","-",""
2308,DIV2,"Réflecteurs en béryllium irradiés unite",4,4,3,NON,OUI,"-","0,1",""
2308,DIV4,"Déchets solides divers FA tritiés(3 m3 - 1 t unite)",5,4,3,NON,OUI,"-","3",""
2308,TFA,"Déchets TFA entreposés au bâtiment 156 (Travée A) pièces unitaires(33 unite)",29,3,3,NON,OUI,"-","33",""
242,F3-7-01,"Résines échangeuses d'ions APG ",2,1,18,NON,OUI,"-","1,676332",""
2030,S01,"Tube F 3027 A THOMSON(0,01 m3 - 1 t - 1 unite)",4,12,1,NON,OUI,"-","-",""
284,F3-4-03,"Linge contaminé, vinyle à conditionner(23 fûts de 118 litres)",15,1,4,NON,OUI,"-","5,0646",""
2030,S01,"Tube électronique OA2WA SYLVANIA(0,01 m3 - 1 t - 1 unite)",4,14,1,NON,OUI,"-","-",""
246,F3-7-02,"Caissons métalliques de 1 m3(1 CM1M3)",2,2,8,NON,OUI,"-","0,062",""
178,TFA,"Fûts métalliques (200l) - Déchets Métalliques(1 F1)",2,2,12,NON,OUI,"-","0,205",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique (6 fûts de 118 litres)",13,21,2,OUI,OUI,"-","1,3212",""
317,DSH,"Résidus d'uranium 236(1 ensemble)",5,1,13,OUI,OUI,"-","-",""
1685,DIV6,"Gants, matériel utilisé pour les frottis(6 unite)",4,1,1,NON,OUI,"-","1,2",""
266,F3-2-15,"Caissons métalliques (5m3)(1 unite)",4,2,6,NON,OUI,"-","4,06",""
2306,TFA,"Déchets compactables(40 Big Bag)",3,3,8,NON,OUI,"-","40",""
2306,TFA,"Déchets non métalliques(18 big bag)",5,1,6,OUI,OUI,"-","18",""
262,TFA,"Big-bags de 1,5 m3(11 BB1.5)",2,2,23,NON,OUI,"-","16,5",""
1918,F3-4-03,"Déchets technologiques en fût métallique(66 fûts de 118 litres)",9,2,2,NON,OUI,"-","14,5332",""
319,DIV9,"Boues FA > 600 Bq/g  (12Q, 13Q, 56L)*(13 m3 - 1 t )",6,2,3,NON,OUI,"-","13",""
319,TFA,"Compactables humides TCE/PCE (43E)* ",6,2,8,NON,OUI,"-","15",""
319,DIV3,"Emulsifs fluorés (35D)*(1,3 m3 - 1 t )",6,2,12,NON,OUI,"-","1,3",""
319,DIV3,"Solvants 'fluorés'  (35D)*(41,2 m3 - 1 t )",6,2,18,NON,OUI,"-","41,2",""
278,TFA,"Aval du cycle du combustible(15700,8913 m3 - 1 t )",1,3,1,OUI,OUI,"-","15700,8913",""
230,F3-2-03,"Résines actives ",2,1,18,NON,OUI,"-","59,696",""
230,TFA,"Silice, sable, corindon, grenaille ",2,1,19,NON,OUI,"-","7,42092",""
155,F3-3-11,"Dechets solides issus de l'installation RM2(42 fûts de 200 litres)",1,1,3,NON,OUI,"-","10,626",""
2306,TFA,"Déchets divers(4 casiers de 1 m3)",17,1,5,OUI,OUI,"-","5,4",""
2306,TFA,"Tube RX(1 Fût)",17,3,2,OUI,OUI,"-","0,2",""
2306,F3-7-01,"Liquides organiques divers(3 Fût)",18,5,1,NON,OUI,"-","0",""
2309,TFA,"Déchets amiantés(12,5 m3 - 1 t )",23,1,1,NON,OUI,"-","12,5",""
2309,TFA,"Déchets amiantés(2,7 m3 - 1 t )",31,1,1,OUI,OUI,"-","2,7",""
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)(8,22 m3 - 1 t )",3,2,7,OUI,OUI,"-","8,22",""
303,RTMU,"b) Résidus de traitement de minerais d'uranium et de thorium [tonnage inclus dans 1.a].Ces minerais non traités par l'usine du Bouchet étaient initialement entreposés sur le site du SEPA à Bessines-sur-Gartempe (cf. fiche LIM 2 de l'édition 1996 et fiche LIM 7 de l'édition 1999)(1 ensemble de résidus)",1,2,1,OUI,OUI,"-","-",""
208,TFA,"Déchets TFA issus de la production courante de l'INBS PN périmètre N°2(86,6 m3 - 1 t )",2,1,1,NON,OUI,"-","86,6",""
1917,F2-5-07,"Déchets technologiques fortement contaminés en alpha et faiblement irradiants (plastiques, métalliques, verres...)(106 fûts de 100 litres)",9,8,1,OUI,OUI,"-","4,664",""
318,F3-01,"Plastiques, caoutchouc unite",2,1,1,NON,OUI,"-","4,26816",""
50,F3-7-01,"Déchets technologiques(6,84 m3 - 0,079 t )",1,2,1,OUI,OUI,"-","0,54036",""
137,TFA,"Déchets divers à trier, analyser et conditionner(0,2 m3 - 1 t )",4,4,1,NON,OUI,"-","0,2",""
1929,S02,"Eléments de chars Russe(0,5 m3 - 1 t - 1 lot)",2,1,3,NON,OUI,"-","-",""
1613,TFA,"Casier 1m3 paroi pleine(1,35 m3 - 2 t - 2 Casier 1m3)",29,2,1,NON,OUI,"-","2,7",""
1613,TFA,"GRVS(1 m3 - 2 t - 2 GRVS 1m3)",29,4,1,NON,OUI,"-","2",""
2309,TFA,"Déchets TFA conditionnés en casier grillagé(5 Casier 1.35m3)",41,1,5,NON,OUI,"-","6,75",""
1918,DIV3,"Déchets solides 'exotiques' à trier et caractériser(0,48 m3 - 1 t )",6,11,1,NON,OUI,"-","0,48",""
2308,TFA,"Déchets solides divers (39 m3 - 1 t unite)",2,4,1,NON,OUI,"-","39",""
2308,F3-01,"Déchets solides divers FA produits par la Cellule 6(2 m3 - 0,66 t unite)",3,3,5,OUI,OUI,"-","1,32",""
244,F3-7-01,"Fûts plastiques de 200 litres(31 F6)",2,2,5,NON,OUI,"-","0,4898",""
254,F3-7-02,"Caissons métalliques de 8 m3(7 CM8M3)",2,2,13,NON,OUI,"-","3,472",""
210,F3-7-01,"Déchets technologiques CTO(1,17 m3 - 0,084 t - 8 unite)",4,8,1,OUI,OUI,"-","0,09828",""
210,F3-7-01,"Déchets sans filiére-acides mélangés(0,2 m3 - 1 unite)",4,15,1,OUI,OUI,"-","0",""
210,DSF,"Cendres   limaille(1 m3 - 1 t - 5 unite)",1,3,1,OUI,OUI,"-","1",""
250,TFA,"Métaux non ferreux ",2,1,5,NON,OUI,"-","125,98464",""
250,F3-7-01,"Huiles ",2,1,25,NON,OUI,"-","0",""
161,RTCU,"Bassins B1 et B2 (Présence de traces de radioéléments articiciels: Tc 99 ( 3,1 Bq/g ; Pu238 à 242 : 22 Bq/g ; Am241 :1,8Bq/g ;Np237: 1Bq/g.Bassins utilisé en 2006 et 2007 pour remonter les boues répandues suite à la rupture d'une digue).(238585 m3 )",1,1,1,OUI,OUI,"-","-",""
124,TFA,"Futs vides metal Contaminés(20 fûts vides)",6,1,1,NON,OUI,"-","2,3076923076924",""
272,TFA,"Déchets solides conditionnés(15 m3 - 1 t )",4,1,1,OUI,OUI,"-","15",""
2306,F2-5-05,"Déchets compactés et enrobés en conteneur acier(427 conteneurs de 500 litres)",15,2,1,OUI,OUI,"-","213,5",""
246,F2-2-03,"Têtes de grappes (toutes)(12 étuis)",1,6,1,NON,OUI,"-","1,332",""
262,F3-2-05,"Filtres d'eau ",2,1,11,NON,OUI,"-","29,9847",""
262,TFA,"Boues séchées ",2,1,30,NON,OUI,"-","5,785",""
1918,DIV9,"Solution d'oxalate d'uranium(0,5 m3 - 1 t )",6,7,1,NON,OUI,"-","0,5",""
2308,TFA,"Déchets pulvérulents (poussières)(4 unite)",34,1,12,NON,OUI,"-","0,056",""
1918,F3-4-03,"Déchets technologiques cellule FMA-VC(44 paniers de 80 litres)",12,2,2,NON,OUI,"-","43,12",""
264,TFA,"Filtres de ventilation ",2,1,12,NON,OUI,"-","21,9552",""
2308,TFA,"Déchets divers ( sable, boue) unite",36,1,1,NON,OUI,"-","0,11",""
2308,TFA,"Déchets solides divers (poussières, déchets pulvérulents en pot décanteur) unite",36,1,5,NON,OUI,"-","0,152",""
2308,TFA,"Autres solides : métalliques divers(53,8 m3 - 1 t )",29,5,10,NON,OUI,"-","53,8",""
1943,S02,"Niveau à bulle(23 niveau à bulle)",1,8,1,NON,OUI,"-","-",""
192,F1-3-02,"Déchets vitrifiés, en conteneurs métalliques en CSD-U(530 conteneurs)",2,1,3,OUI,OUI,"-","136,74",""
240,TFA,"Casiers de 1.33 m3(6 CA1)",4,5,1,NON,OUI,"-","7,98",""
13,F3-6-04,"Compartiment 'réacteur-échangeurs '(1 1)",1,3,2,OUI,OUI,"-","8",""
